Hospital,Description,CPT/DRG,IP/OP Price,Cash Price,Min Rate,Max Rate,UPMC For Life,Blue Cross MC,United MC,Aetna MC,Gateway MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Aetna Better Health,UPMC Comm,Blue Cross Comm,Aetna Comm,United Comm,Cigna Comm
UPMC Kane,INCISION/REMOVAL/BODYSKIN,10120,$683.50 ,$546.80 ,$58.18 ,"$1,199.61 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$854.70 ,"$1,033.41 ","$1,199.61 ",$854.70 ,$245.31 ,$703.88 ,$61.88 ,$58.18 ,$83.30 
UPMC Kane,INCISION/REMOVAL/BODYSKIN,10120,$683.50 ,$546.80 ,$58.18 ,"$1,199.61 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$854.70 ,"$1,033.41 ","$1,199.61 ",$854.70 ,$245.31 ,$703.88 ,$61.88 ,$58.18 ,$83.30 
UPMC Kane,INCISION/REMOVAL/BODYSKIN,10120,$683.50 ,$546.80 ,$49.38 ,"$1,199.61 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$854.70 ,"$1,033.41 ","$1,199.61 ",$854.70 ,$245.31 ,$703.88 ,$52.52 ,$49.38 ,$70.70 
UPMC Kane,INCISION/REMOVAL/BODYSKIN,10120,$683.50 ,$546.80 ,$49.38 ,"$1,199.61 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$854.70 ,"$1,033.41 ","$1,199.61 ",$854.70 ,$245.31 ,$703.88 ,$52.52 ,$49.38 ,$70.70 
UPMC Kane,TC ER REMOVAL FB,10120,$505.00 ,$404.00 ,$228.32 ,"$1,199.61 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$854.70 ,"$1,033.41 ","$1,199.61 ",$854.70 ,$245.31 ,$703.88 ,$242.84 ,$228.32 ,$326.90 
UPMC Kane,REM FOR BODY COMPLI SUB,10121,$910.50 ,$728.40 ,$411.65 ,"$3,023.85 ","$1,314.11 ","$1,207.85 ","$1,292.40 ","$1,256.16 ","$1,207.85 ",$792.00 ,$957.60 ,"$1,111.61 ",$792.00 ,"$1,346.05 ","$3,023.85 ",$437.84 ,$411.65 ,$589.40 
UPMC Kane,TC ER FB REMOVAL COMPLICA,10121,"$1,828.00 ","$1,462.40 ",$792.00 ,"$3,023.85 ","$1,314.11 ","$1,207.85 ","$1,292.40 ","$1,256.16 ","$1,207.85 ",$792.00 ,$957.60 ,"$1,111.61 ",$792.00 ,"$1,346.05 ","$3,023.85 ",$878.80 ,$826.24 ,"$1,183.00 "
UPMC Kane,I & D HEMATOMA,10140,$241.00 ,$192.80 ,$108.78 ,"$3,023.85 ","$1,314.11 ","$1,207.85 ","$1,292.40 ","$1,256.16 ","$1,207.85 ",$680.90 ,$823.27 ,$955.67 ,$680.90 ,$373.45 ,"$3,023.85 ",$115.70 ,$108.78 ,$155.75 
UPMC Kane,TC ER I & D HEMATOMA,10140,"$1,553.00 ","$1,242.40 ",$373.45 ,"$3,023.85 ","$1,314.11 ","$1,207.85 ","$1,292.40 ","$1,256.16 ","$1,207.85 ",$680.90 ,$823.27 ,$955.67 ,$680.90 ,$373.45 ,"$3,023.85 ",$746.72 ,$702.06 ,"$1,005.20 "
UPMC Kane,PUNCTURE ASPIRATION,10160,$446.50 ,$357.20 ,$246.20 ,"$1,198.07 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$246.20 ,$703.88 ,$294.32 ,$276.72 ,$396.20 
UPMC Kane,PUNCTURE ASPIRATION,10160,$446.50 ,$357.20 ,$201.92 ,"$1,198.07 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$246.20 ,$703.88 ,$214.76 ,$201.92 ,$289.10 
UPMC Kane,PUNCTURE ASPIRATION,10160,$446.50 ,$357.20 ,$74.80 ,"$1,198.07 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$246.20 ,$703.88 ,$79.56 ,$74.80 ,$107.10 
UPMC Kane,TC ER PUNCTURE ASPIRATION,10160,$350.00 ,$280.00 ,$158.16 ,"$1,198.07 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$246.20 ,$703.88 ,$168.22 ,$158.16 ,$226.45 
UPMC Kane,I & D WOUND INFECTION,10180,"$3,668.00 ","$2,934.40 ",$853.60 ,"$5,108.53 ","$2,214.49 ","$2,040.56 ","$2,183.40 ","$2,122.18 ","$2,040.56 ",$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,"$1,347.24 ","$5,108.53 ","$1,763.58 ","$1,658.10 ","$2,374.05 "
UPMC Kane,I & D WOUND INFECTION,10180,"$3,668.00 ","$2,934.40 ",$853.60 ,"$5,108.53 ","$2,214.49 ","$2,040.56 ","$2,183.40 ","$2,122.18 ","$2,040.56 ",$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,"$1,347.24 ","$5,108.53 ","$1,576.64 ","$1,482.34 ","$2,122.40 "
UPMC Kane,I & D WOUND INFECTION,10180,"$3,668.00 ","$2,934.40 ",$175.76 ,"$5,108.53 ","$2,214.49 ","$2,040.56 ","$2,183.40 ","$2,122.18 ","$2,040.56 ",$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,"$1,347.24 ","$5,108.53 ",$186.94 ,$175.76 ,$251.65 
UPMC Kane,DEBRIDE INFECT SKIN <10%,11000,$114.00 ,$91.20 ,$51.58 ,"$1,094.94 ",$489.15 ,$437.36 ,$467.98 ,$454.86 ,$437.36 ,$666.60 ,$805.98 ,$935.60 ,$666.60 ,$175.97 ,"$1,094.94 ",$54.86 ,$51.58 ,$73.85 
UPMC Kane,DEBRIDE ABDOM WALL,11005,"$2,242.00 ","$1,793.60 ",$0.00 ,"$1,451.10 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$721.45 ,$0.00 ,"$1,077.96 ","$1,013.49 ","$1,451.10 "
UPMC Kane,REMOVAL MESH FROMABD WALL,11008,"$1,476.00 ","$1,180.80 ",$0.00 ,$955.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$776.58 ,$0.00 ,$709.54 ,$667.10 ,$955.15 
UPMC Kane,DEBRIDEMENT OPEN FX/DISLO,11010,$789.00 ,$631.20 ,$356.65 ,"$1,343.86 ",$581.20 ,$536.79 ,$574.37 ,$558.26 ,$536.79 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$891.96 ,"$1,343.86 ",$379.34 ,$356.65 ,$510.65 
UPMC Kane,TC DEBRIDE OF OPEN FX,11012,"$2,163.00 ","$1,730.40 ",$853.60 ,"$5,108.53 ","$2,214.49 ","$2,040.56 ","$2,183.40 ","$2,122.18 ","$2,040.56 ",$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,"$3,346.19 ","$5,108.53 ","$1,040.00 ",$977.80 ,"$1,400.00 "
UPMC Kane,SKIN SUBS DEBRMT FULL TH,11042,$206.50 ,$165.20 ,$93.38 ,"$1,358.01 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$666.60 ,$805.98 ,$935.60 ,$666.60 ,"$1,358.01 ",$703.88 ,$99.32 ,$93.38 ,$133.70 
UPMC Kane,TC ER SKIN SUBQ DEBRIDM'T,11042,$714.50 ,$571.60 ,$281.16 ,"$1,358.01 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$666.60 ,$805.98 ,$935.60 ,$666.60 ,"$1,358.01 ",$703.88 ,$343.46 ,$322.92 ,$462.35 
UPMC Kane,DEBRIDEMENT,11043,$457.50 ,$366.00 ,$206.80 ,"$1,356.72 ",$489.15 ,$437.36 ,$467.98 ,$454.86 ,$437.36 ,$666.60 ,$805.98 ,$935.60 ,$666.60 ,"$1,356.72 ","$1,094.94 ",$219.96 ,$206.80 ,$296.10 
UPMC Kane,DBRDMNT SUBQ TISSUE EA ADDT 20 CM,11045,$88.50 ,$70.80 ,$0.00 ,$291.74 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$291.74 ,$0.00 ,$42.51 ,$39.97 ,$57.23 
UPMC Kane,TC ER TRIM SKIN LESION,11055,$160.50 ,$128.40 ,$72.60 ,"$1,198.07 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$246.42 ,$384.93 ,$77.22 ,$72.60 ,$103.95 
UPMC Kane,TRIM SKIN LESION,11055,$213.50 ,$170.80 ,$129.07 ,"$1,198.07 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$246.42 ,$384.93 ,$137.28 ,$129.07 ,$184.80 
UPMC Kane,TRIM SKIN LESION,11055,$213.50 ,$170.80 ,$96.56 ,"$1,198.07 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$246.42 ,$384.93 ,$102.70 ,$96.56 ,$138.25 
UPMC Kane,TRIM SKIN LESION,11055,$213.50 ,$170.80 ,$32.51 ,"$1,198.07 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$246.42 ,$384.93 ,$34.58 ,$32.51 ,$46.55 
UPMC Kane,TRIM SKIN LESION,11055,$213.50 ,$170.80 ,$30.31 ,"$1,198.07 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$246.42 ,$384.93 ,$32.24 ,$30.31 ,$43.40 
UPMC Kane,TC ER BIOPSY SKIN SUB TIS,11100,$346.50 ,$277.20 ,$0.00 ,"$1,032.08 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$853.60 ,"$1,032.08 ",$0.00 ,$0.00 ,$373.03 ,$0.00 ,$166.40 ,$156.45 ,$224.00 
UPMC Kane,"PUNCH BX SKIN, SINGLE LESION",11104,$496.00 ,$396.80 ,$153.76 ,"$1,198.07 ",$322.82 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$387.80 ,$384.93 ,$238.42 ,$224.16 ,$320.95 
UPMC Kane,"PUNCH BX SKIN, SINGLE LESION",11104,$496.00 ,$396.80 ,$153.76 ,"$1,198.07 ",$322.82 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$387.80 ,$384.93 ,$238.42 ,$224.16 ,$320.95 
UPMC Kane,"PUNCH BX SKIN, SINGLE LESION",11104,$496.00 ,$396.80 ,$153.76 ,"$1,198.07 ",$322.82 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$387.80 ,$384.93 ,$163.54 ,$153.76 ,$220.15 
UPMC Kane,"PUNCH BX SKIN, EA SEP/ADDL LESION ADD-ON",11105,$167.50 ,$134.00 ,$0.00 ,$108.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$24.26 ,$29.33 ,$34.04 ,$24.26 ,$66.22 ,$0.00 ,$80.60 ,$75.78 ,$108.50 
UPMC Kane,EXC SKIN TAGS <15,11200,$234.00 ,$187.20 ,$153.76 ,"$1,198.07 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$382.54 ,$384.93 ,$171.08 ,$160.85 ,$230.30 
UPMC Kane,EXC SKIN TAGS <15,11200,$234.00 ,$187.20 ,$105.85 ,"$1,198.07 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$382.54 ,$384.93 ,$112.58 ,$105.85 ,$151.55 
UPMC Kane,EXC SKIN TAGS <15,11200,$234.00 ,$187.20 ,$55.49 ,"$1,198.07 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$382.54 ,$384.93 ,$59.02 ,$55.49 ,$79.45 
UPMC Kane,"TC REMOVAL, SKIN TAGS",11200,$281.00 ,$224.80 ,$126.87 ,"$1,198.07 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$382.54 ,$384.93 ,$134.94 ,$126.87 ,$181.65 
UPMC Kane,REMOVE SKIN TAGS ADD-ON,11201,$207.00 ,$165.60 ,$0.00 ,$134.05 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$16.03 ,$19.38 ,$22.49 ,$16.03 ,$107.71 ,$0.00 ,$99.58 ,$93.62 ,$134.05 
UPMC Kane,REMOVE SKIN TAGS ADD-ON,11201,$207.00 ,$165.60 ,$0.00 ,$116.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$16.03 ,$19.38 ,$22.49 ,$16.03 ,$107.71 ,$0.00 ,$86.32 ,$81.16 ,$116.20 
UPMC Kane,REMOVE SKIN TAGS ADD-ON,11201,$207.00 ,$165.60 ,$0.00 ,$107.71 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$16.03 ,$19.38 ,$22.49 ,$16.03 ,$107.71 ,$0.00 ,$13.52 ,$12.71 ,$18.20 
UPMC Kane,"SHAVE BIOPSY <0.5 T,A,L",11300,$234.00 ,$187.20 ,$153.76 ,"$1,031.33 ",$322.82 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$235.13 ,$384.93 ,$184.86 ,$173.80 ,$248.85 
UPMC Kane,"SHAVE BIOPSY <0.5 T,A,L",11300,$234.00 ,$187.20 ,$105.85 ,"$1,031.33 ",$322.82 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$235.13 ,$384.93 ,$112.58 ,$105.85 ,$151.55 
UPMC Kane,"SHAVE BIOPSY <0.5 T,A,L",11300,$234.00 ,$187.20 ,$68.20 ,"$1,031.33 ",$322.82 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$235.13 ,$384.93 ,$72.54 ,$68.20 ,$97.65 
UPMC Kane,"SHAVE BIOPSY .6-1.0 T,A,L",11301,$419.50 ,$335.60 ,$153.76 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$245.48 ,$384.93 ,$201.76 ,$189.69 ,$271.60 
UPMC Kane,"SHAVE BIOPSY .6-1.0 T,A,L",11301,$419.50 ,$335.60 ,$105.85 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$245.48 ,$384.93 ,$112.58 ,$105.85 ,$151.55 
UPMC Kane,"SHAVE BIOPSY .6-1.0 T,A,L",11301,$419.50 ,$335.60 ,$84.09 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$245.48 ,$384.93 ,$89.44 ,$84.09 ,$120.40 
UPMC Kane,"SHAVE BIOPSY 1.1-2 T,A,L",11302,$191.50 ,$153.20 ,$153.76 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$382.52 ,$384.93 ,$197.34 ,$185.54 ,$265.65 
UPMC Kane,"SHAVE BIOPSY 1.1-2 T,A,L",11302,$191.50 ,$153.20 ,$99.25 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$382.52 ,$384.93 ,$105.56 ,$99.25 ,$142.10 
UPMC Kane,"SHAVE BIOPSY 1.1-2 T,A,L",11302,$191.50 ,$153.20 ,$86.54 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$382.52 ,$384.93 ,$92.04 ,$86.54 ,$123.90 
UPMC Kane,"SHAVE BIOPSY >2.0 T,A,L",11303,$689.00 ,$551.20 ,$281.16 ,"$1,031.33 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$613.44 ,$703.88 ,$331.24 ,$311.43 ,$445.90 
UPMC Kane,"SHAVE BIOPSY >2.0 T,A,L",11303,$689.00 ,$551.20 ,$201.92 ,"$1,031.33 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$613.44 ,$703.88 ,$214.76 ,$201.92 ,$289.10 
UPMC Kane,"SHAVE BIOPSY >2.0 T,A,L",11303,$689.00 ,$551.20 ,$109.76 ,"$1,031.33 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$613.44 ,$703.88 ,$116.74 ,$109.76 ,$157.15 
UPMC Kane,"SHAVE BIOPSY <0.5 S,N,H,F",11305,$389.00 ,$311.20 ,$153.76 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$234.52 ,$384.93 ,$186.94 ,$175.76 ,$251.65 
UPMC Kane,"SHAVE BIOPSY <0.5 S,N,H,F",11305,$389.00 ,$311.20 ,$105.85 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$234.52 ,$384.93 ,$112.58 ,$105.85 ,$151.55 
UPMC Kane,"SHAVE BIOPSY <0.5 S,N,H,F",11305,$389.00 ,$311.20 ,$70.16 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$234.52 ,$384.93 ,$74.62 ,$70.16 ,$100.45 
UPMC Kane,"SHAVE BIOPSY .6-1 S,N,H,F",11306,$234.00 ,$187.20 ,$153.76 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$245.76 ,$384.93 ,$203.58 ,$191.40 ,$274.05 
UPMC Kane,"SHAVE BIOPSY .6-1 S,N,H,F",11306,$234.00 ,$187.20 ,$105.85 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$245.76 ,$384.93 ,$112.58 ,$105.85 ,$151.55 
UPMC Kane,"SHAVE BIOPSY .6-1 S,N,H,F",11306,$234.00 ,$187.20 ,$86.05 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$245.76 ,$384.93 ,$91.52 ,$86.05 ,$123.20 
UPMC Kane,"SHAVE BIOPSY1.1-2 S,N,H,F",11307,$346.50 ,$277.20 ,$153.76 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$372.40 ,$384.93 ,$273.52 ,$257.16 ,$368.20 
UPMC Kane,"SHAVE BIOPSY1.1-2 S,N,H,F",11307,$346.50 ,$277.20 ,$153.76 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$372.40 ,$384.93 ,$166.40 ,$156.45 ,$224.00 
UPMC Kane,"SHAVE BIOPSY1.1-2 S,N,H,F",11307,$346.50 ,$277.20 ,$100.96 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$372.40 ,$384.93 ,$107.38 ,$100.96 ,$144.55 
UPMC Kane,"SHAVE BIOPSY >2 S,N,H,F",11308,$446.50 ,$357.20 ,$281.16 ,"$1,031.33 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$625.24 ,$703.88 ,$328.38 ,$308.74 ,$442.05 
UPMC Kane,"SHAVE BIOPSY >2 S,N,H,F",11308,$446.50 ,$357.20 ,$201.92 ,"$1,031.33 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$625.24 ,$703.88 ,$214.76 ,$201.92 ,$289.10 
UPMC Kane,"SHAVE BIOPSY >2 S,N,H,F",11308,$446.50 ,$357.20 ,$106.82 ,"$1,031.33 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$625.24 ,$703.88 ,$113.62 ,$106.82 ,$152.95 
UPMC Kane,"SHAVE BIOPSY <.5 F,E,E,N",11310,$346.50 ,$277.20 ,$153.76 ,"$1,031.33 ",$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$734.80 ,$888.44 ,"$1,031.33 ",$734.80 ,$244.82 ,$384.93 ,$251.16 ,$236.14 ,$338.10 
